addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Kaesfurterstrooss,20,Hupperdange,9755,210309,50.0948939650967,6.062940933927628
Kaesfurterstrooss,24,Hupperdange,9755,210311,50.09477123833024,6.0637256813233105
Kaesfurterstrooss,16,Hupperdange,9755,210307,50.094642717657365,6.062532656053274
Kaesfurterstrooss,8,Hupperdange,9755,210303,50.09445338135072,6.060243500311668
Heigaart,12,Hupperdange,9755,210244,50.093011209094186,6.058947128325306
Heigaart,14,Hupperdange,9755,210245,50.09289636247168,6.059328860907228
Heigaart,10,Hupperdange,9755,210243,50.09309830982993,6.058582883153373
Hauptstrooss,60,Hupperdange,9755,210169,50.09437249627001,6.053174546230341
Hauptstrooss,62A,Hupperdange,9755,221594,50.0941216186747,6.052966748724022
Hauptstrooss,62B,Hupperdange,9755,222955,50.09402621780432,6.052870914148858
Hauptstrooss,58,Hupperdange,9755,210168,50.09528609099605,6.053933471137291
Haaptstrooss,12,Marnach,9764,128512,50.05375267453826,6.061486665216264
Am Stengber,8,Helmsange,7246,246753,49.667363846800995,6.133711280733355
Am Stengber,10,Helmsange,7246,246754,49.66746598619197,6.1337297229596945
Rue de l'Industrie,26,Helmsange,7231,115668,49.66452378184553,6.134875705757493
Route de Luxembourg,109A,Bereldange,7240,246755,49.65148965953998,6.1284291051095785
An Hiesel,18,Useldange,8707,144976,49.77184852695076,5.987826680351478
An Hiesel,16,Useldange,8707,144975,49.771893010317804,5.987493514867709
An Hiesel,14,Useldange,8707,144974,49.77191490065856,5.987040555723873
An Hiesel,12,Useldange,8707,144973,49.771927367669306,5.986750223433114
An Hiesel,8,Useldange,8707,144971,49.77183026702609,5.986003296672406
An Hiesel,2,Useldange,8707,144968,49.77185426011792,5.984663204146943
An der Schmëtt,5,Useldange,8707,145044,49.769289616949386,5.980169158815185
An der Schmëtt,3,Useldange,8707,145043,49.76955378665997,5.980390721036538
Am Millenhaff,1,Useldange,8706,237779,49.768694590236684,5.980414814670268
Am Tremel,5,Useldange,8706,144959,49.7688374499439,5.980785563988325
Am Tremel,7,Useldange,8706,144960,49.768588568074215,5.981024557953252
Am Tremel,10,Useldange,8706,191896,49.76848739805455,5.981256542139265
Rue du Village,3,Godbrange,6170,162657,49.73509689222643,6.236079823458076
Rue Gaalgebierg,19,Junglinster,6116,163421,49.71497668272887,6.243738277852249
Rue Gaalgebierg,4A,Junglinster,6116,163435,49.71526004606051,6.244075075058485
Rue de Blumenthal,2,Graulinster,6240,162734,49.74082011783213,6.287033973002839
Rue de Blumenthal,4,Graulinster,6240,162735,49.740873938083,6.287012697631451
Rue Stohlbour,16,Gonderange,6181,164389,49.69140662041757,6.237365976697724
Rue des Champs,1,Gonderange,6180,164257,49.694369318066535,6.24221958125221
Rue des Champs,6,Gonderange,6180,164261,49.69445133692302,6.2426796559039905
Rue des Champs,4,Gonderange,6180,164260,49.694283402084395,6.24253150092048
Rue des Champs,2,Gonderange,6180,164259,49.69405619588881,6.242312268903351
Rue des Champs,3,Gonderange,6180,164258,49.694747567346226,6.24251644535758
Rue du Village,7A,Gonderange,6183,205335,49.69358685807383,6.244632239202769
Rue du Village,7,Gonderange,6183,164273,49.6937050062052,6.244712922264007
Rue du Village,9,Gonderange,6183,164274,49.69385049371481,6.244966573885804
Rue du Village,13,Gonderange,6183,164276,49.69412880758691,6.2449938633125495
Rue du Village,11,Gonderange,6183,164275,49.69395466948584,6.245050391791475
Rue du Village,30,Gonderange,6183,164298,49.69426609920835,6.2454568717913395
Rue du Village,26,Gonderange,6183,164296,49.694034250117106,6.2454431261010726
Rue du Village,24,Gonderange,6183,164295,49.693888382104305,6.245443302224405
Rue du Village,22,Gonderange,6183,164294,49.69375740215587,6.245323460338027
Rue du Village,32A,Gonderange,6183,231140,49.69444652584043,6.245498651619007
Rue du Village,32,Gonderange,6183,164299,49.69434081727118,6.245468358376016
Rue de la Montagne,23,Junglinster,6136,163260,49.7128376645764,6.2607643316418775
An der Dellt,3,Junglinster,6114,162897,49.7145946356944,6.261208747751303
Um Reebou,20,Useldange,8708,145169,49.7726380867049,5.981433700124328
Um Reebou,21,Useldange,8708,145151,49.772849661734895,5.98142086501048
Um Reebou,22,Useldange,8708,145170,49.772909115819324,5.981670011130972
Um Reebou,23,Useldange,8708,145152,49.77297164474194,5.981929051285005
Um Reebou,24,Useldange,8708,145171,49.77306991287947,5.98223749021225
Um Reebou,32,Useldange,8708,145175,49.77286302871291,5.983330695661276
Um Reebou,31,Useldange,8708,145156,49.77292712687684,5.983646209804751
Um Reebou,30,Useldange,8708,145174,49.7729875079505,5.9838637451314165
Rue de la Gare,16B,Useldange,8705,241023,49.769293557143726,5.98782045149568
Schéissbierg,23,Useldange,8705,241198,49.76789015478305,5.981987654368046
Rue de Belvaux,175,Esch-sur-Alzette,4026,62459,49.50389256725241,5.965606930470327
Route d'Arlon,45,Useldange,8706,145010,49.76390370164102,5.9759092332251935
Rue de Buschdorf,3,Useldange,8705,145071,49.76887450664279,5.983674861812102
A Spéiss,5,Everlange,8715,210689,49.77597125895809,5.9514002332319516
Rue des Jardins,41,Bereldange,7232,114976,49.65158942336408,6.12484839741022
Rue Rham,38,Junglinster,6142,163603,49.71252875783351,6.248708402230277
Rue Rham,36,Junglinster,6142,163602,49.71241681145217,6.248723174088906
Rue Rham,34,Junglinster,6142,163601,49.712279214019205,6.248743302039697
Rue Rham,32,Junglinster,6142,163600,49.712213872528615,6.248772168041267
Rue Rham,30,Junglinster,6142,163599,49.71214900012307,6.2487796561159215
Rue Rham,28,Junglinster,6142,163598,49.71205355391665,6.248922983398192
Rue Rham,26,Junglinster,6142,163597,49.7119212654782,6.249106132436237
Rue Rham,24,Junglinster,6142,163596,49.71139010664251,6.249227520964355
Rue Rham,18,Junglinster,6142,163593,49.711012974618264,6.249470078735886
Rue Rham,20,Junglinster,6142,163594,49.711096551547165,6.2493968444491115
Rue Rham,16,Junglinster,6142,163592,49.71090212730637,6.249470199342948
Rue Rham,11,Junglinster,6142,163555,49.71081461158805,6.249000025619322
Rue Rham,15,Junglinster,6142,163557,49.71106299649163,6.249049348040813
Hauptstrooss,46,Hupperdange,9755,210162,50.09607229982329,6.055472684868978
