addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Rue du Bois,3A,Koerich,8387,35865,49.670939964161256,5.952059645632392
Rue des Champs,94,Bertrange,8053,97781,49.6103685903761,6.038590890506064
Rue Hoovelek,26,Echternach,6447,156756,49.81048039574973,6.424217798921556
Neie Wee,21,Greiveldange,5427,173309,49.58672840028887,6.366700499247802
Rue de Capellen,51A,Olm,8393,220222,49.65084822953692,5.994741514654735
Rue Principale,52,Sandweiler,5241,108311,49.614097268208646,6.22496883117008
Rue Bartholmy,10,Howald,1216,102936,49.58040885589986,6.146533095132592
Rue Émile Metz,36,Luxembourg,2149,18995,49.62813328010612,6.128022608708762
Um Ritterpad,27,Lintgen,7452,230561,49.719439107516735,6.1392812881045336
Rue Brill,3A,Hobscheid,8374,194331,49.686415527625655,5.914103362182614
Rue John F. Kennedy,9,Differdange,4599,50262,49.522586239087474,5.884807345180205
Rue des Alliés,1C,Koetschette,8821,246182,49.83634882155007,5.8390848202160655
Rue Joséphine Welu-Scherer,7,Belvaux,4429,186915,49.50237258031678,5.922074003590801
Akescht,9,Wahlhausen,9841,128235,49.97812186230731,6.121547258568811
Rue de l'Église,48,Niederkorn,4552,47766,49.53650559664045,5.88850983180881
Rue Cents,50,Luxembourg,1319,8144,49.61743027601957,6.169351987898896
Knuppebierg,7,Ell,8531,180724,49.7630035117747,5.84924472114303
Rue des Artisans,8,Luxembourg,1141,15215,49.594897194922424,6.10983473819255
Rue des Jardins,16B,Mamer,8233,232442,49.62520608602385,6.019789663506422
Am Broch,1,Diekirch,9216,131080,49.867350504650176,6.154826795255108
Rue Jos Lommel,105,Niederkorn,4611,219152,49.54500803211356,5.890430832874496
Mühlenweg,116,Luxembourg,2155,4460,49.59276089702831,6.128015717474341
Route d'Arlon,17,Niederfeulen,9176,137742,49.85249955885819,6.041076071626464
Rue Belle-Vue,1,Sandweiler,5211,107663,49.61781000920307,6.214532203331879
Cité Ledenbierg,10,Moutfort,5341,99123,49.58888119700317,6.2464738393455335
Rue Principale,33,Cruchten,7420,126498,49.797983014399335,6.125574468266129
Rue du Bois,7,Olm,8393,220974,49.651715378210355,5.994253344195711
Route d'Arlon,281A,Strassen,8011,112433,49.62112960223562,6.064396042322571
Rue de Neudorf,200,Luxembourg,2222,13395,49.62047141000544,6.1600309504010875
Rue Louvigny,11,Luxembourg,1946,22486,49.61038374496399,6.128742979035306
Rue du Château,22A,Berg,6922,236254,49.683666333486485,6.358443217865897
Rue Principale,47,Hagen,8365,40110,49.648762995060515,5.931176302591279
Rue de Rolling,6A,Erpeldange,5421,246194,49.546846600812266,6.3253424005698475
Haaptstrooss,54B,Ell,8530,246153,49.76273913403581,5.8492735112165954
Rue Joséphine Welu-Scherer,3,Belvaux,4429,186615,49.50237975019081,5.921714999638757
Rue Louvigny,7,Luxembourg,1946,22484,49.61039832169463,6.128934407161788
Rue Grand-Duc Adolphe,71,Dudelange,3412,58224,49.46987415118293,6.087815797974178
Rue de l'Usine,398,Belvaux,4490,87978,49.50125798282332,5.93730538379985
Rue Principale,3,Osweiler,6570,157807,49.78819666647207,6.442789338976472
Rue Nicolas Wagner,18,Berbourg,6831,246183,49.73393520093557,6.39648007194811
Rue de Neudorf,196,Luxembourg,2222,13393,49.620310966603746,6.159842160962365
Rue de Schoenberg,9,Kehlen,8283,33805,49.66908774023436,6.0378124779892755
Rue de Syren,29B,Alzingen,5870,236341,49.56735960327313,6.163810373122385
Rue Principale,21H,Bigonville,8814,234377,49.85098687369791,5.791130896110558
Rue de la Chapelle,6,Sandweiler,5213,107839,49.61749690748983,6.214363490057693
Rue Principale,23,Dickweiler,6557,157621,49.78420539467403,6.468114609457032
Rue Notre-Dame,22,Luxembourg,2240,23801,49.610067811551865,6.128790408933985
Place du Marché,39,Echternach,6460,155632,49.812923687627176,6.420325272004276
Rue de l'Usine,414,Belvaux,4490,87986,49.50127316536266,5.937937880345931
Rue Nicolas Mameranus,15,Luxembourg,2117,23510,49.60347717268234,6.098226256951704
Rue de Bettembourg,13,Leudelange,3346,73169,49.56344668970914,6.06578235040999
Route de Bastogne,25,Niederfeulen,9176,137765,49.85362916535473,6.045879194169532
Rue de Schoenberg,7,Kehlen,8283,33804,49.66905910147541,6.037707111407073
Rue de Kirchberg,177,Luxembourg,1858,11287,49.62827302865197,6.1451247452690705
Rue Principale,66,Wolwelange,8833,143284,49.8277434013594,5.766681160765626
Avenue Gaston Diderich,6,Luxembourg,1420,1064,49.610238285980905,6.118199920053023
Brotemerstrooss,16,Derenbach,9645,246137,50.015682392130685,5.885859494003185
Om Emmespull,6,Wahlhausen,9841,223415,49.97605274157945,6.123154624881717
Wisestrooss,13,Hellange,3336,70143,49.51153880611694,6.150463663434223
Maison,107,Reuler,9768,213343,50.05940337582559,6.033876906326055
Rue Notre-Dame,14,Luxembourg,2240,23797,49.61008191104599,6.129160005701809
Rue du Château,24A,Berg,6922,236253,49.683549282262696,6.35818147395337
Boulevard John F. Kennedy,54,Bascharage,4930,27028,49.56278593110504,5.917059358119032
Maison,116,Reuler,9768,195078,50.060351338065786,6.034780366434832
Rue des Carrières,26,Luxembourg,1316,15531,49.62816030786976,6.168714611599214
Rue Grand-Duc Adolphe,59,Dudelange,3412,58218,49.46982062823224,6.087293540802864
Route de Bastogne,23,Niederfeulen,9176,137764,49.853396589883715,6.045381402124783
Rue de Rodenbourg,22,Ernster,6165,104555,49.68123605453681,6.251344754263991
Rue Principale,73,Sandweiler,5241,108285,49.61388553941844,6.225899950943082
Rue Marcel Noppeney,9,Bofferdange,7378,122782,49.68810047976033,6.137372118558188
Rue de la Barrière,4B,Luxembourg,1215,11797,49.60299538688616,6.096924991400691
Place du Marché,31,Echternach,6460,155628,49.81287038399419,6.419715033832758
Akescht,22,Wahlhausen,9841,220914,49.97647886079651,6.1239351564475095
Neie Wee,23,Greiveldange,5427,173310,49.5867293650935,6.367009582734099
Rue Jean Mercatoris,76,Helmsange,7237,116110,49.66501607892653,6.142030435637119
Siesgaass,6,Osweiler,6570,175252,49.78716930191523,6.442199578518961
Um Heischterwee,1,Eschdorf,9150,243626,49.884702409961044,5.950362261276061
Um Ritterpad,35,Lintgen,7452,230565,49.719460543713296,6.138619090463451
Rue du Soleil,36,Steinsel,7336,111841,49.67596102659278,6.120185182063065
Rue François Faber,5,Mersch,7573,246164,49.74966952701929,6.102700661171282
Rue Nicolas Mameranus,13,Luxembourg,2117,23509,49.60339232925471,6.0982478156109705
Rue du Nord,2,Esch-sur-Alzette,4260,66188,49.49611045358292,5.979619996894064
Rue des Champs,92,Bertrange,8053,97780,49.61037804521545,6.038751934671066
Rue d'Athus,122,Pétange,4710,78690,49.55883956961385,5.862741209993394
Rue Émile Metz,38,Luxembourg,2149,18996,49.628122717378574,6.127892287885419
Rue de l'Hippodrome,4,Luxembourg,1730,11677,49.596078731426616,6.138673434552676
Rue des Vignes,18,Mondorf-les-Bains,5657,171148,49.51065518279699,6.278250319860363
Rue Principale,11B,Sandweiler,5240,190275,49.617005918476345,6.216969401018899
Rue des Artisans,4,Luxembourg,1141,15213,49.59482065705556,6.10996191348383
Rue Saint-Roch,38,Reimberg,8614,216461,49.79931374464812,5.954871695950912
Rue des Champs,78,Bertrange,8053,97773,49.61054154929737,6.0404746745750995
Rue des Prés,3,Rolling,5443,168081,49.55050776705518,6.316854531538867
Rue des Bouleaux,10,Steinsel,7307,111341,49.67307857866384,6.119603650447855
Route d'Eppeldorf,50,Beaufort,6312,152941,49.8447254410239,6.281024999219347
Maison,117,Reuler,9768,195074,50.06021522431343,6.0350899122027615
Rue des Prés,9,Mersch,7561,246161,49.7499151807904,6.103579246438142
Rue des Champs,77,Bertrange,8053,97729,49.61009045274175,6.040367219231467
Rue de Steinsel,5,Hunsdorf,7395,123170,49.69857376916618,6.132509803820714
Rue des Champs,81,Bertrange,8053,97731,49.610132715939805,6.039448331174793
Schéiferwee,2A,Schouweiler,4995,246128,49.58117937541121,5.950705934362551
Rue d'Altlinster,17,Bourglinster,6163,162284,49.70521203908028,6.216880225199665
Rue des Artisans,10,Luxembourg,1141,15216,49.59494297412518,6.109772295846358
Rue François Faber,12,Mersch,7573,246168,49.750208330769894,6.103072367838504
Rue de Neudorf,197,Luxembourg,2221,13047,49.62015843156206,6.15885845506879
Rue de Rodenbourg,20,Ernster,6165,104554,49.68106775667009,6.251183797495095
Rue Grand-Duc Adolphe,57,Dudelange,3412,58217,49.46983871797205,6.087210734462265
Rue de l'Usine,404,Belvaux,4490,87981,49.50126175072982,5.9375401721620795
Place Adeline Pellegrino,,Esch-sur-Alzette,4272,225717,49.50703591171463,5.978389833994436
Rue de Steinsel,1,Hunsdorf,7395,123168,49.698682152345846,6.1329298581836165
Place du Marché,36,Echternach,6460,155650,49.812840404566664,6.420084095460347
Rue de Goetzingen,6,Olm,8393,34994,49.65149487570011,5.9933722140228
Rue des Prés,11,Mersch,7561,246159,49.75000200144749,6.103489751176843
Cité Jacques Steichen,13,Mondercange,3944,74835,49.52069134263227,5.985679603657111
Rue des Champs,98,Bertrange,8053,175607,49.61038098019226,6.038266187767079
Rue Pierre Clement,58,Bascharage,4916,28353,49.56245553561718,5.917385286682973
Op der Schleed,18,Bourscheid,9140,177279,49.90888520094615,6.0668246428763535
Chemin de Brouck,101,Rodange,4808,80373,49.548984104292025,5.831576107954664
Route d'Arlon,180,Strassen,8010,112378,49.620823232228105,6.068669583902361
Rue François Faber,1,Mersch,7573,246162,49.749378168773305,6.102954289431136
Rue de l'École,29,Schrondweiler,9184,126717,49.804636705902304,6.160670233250488
Avenue Grande-Duchesse Charlotte,98,Dudelange,3440,183764,49.479383490867995,6.085197221628792
Rue du Faubourg,8,Kayl,3640,71339,49.48485286468303,6.0389064696629395
Rue de Steinsel,15A,Hunsdorf,7395,238478,49.69828764996324,6.131296842624309
Rue Henri Entringer,48,Howald,1467,197261,49.57751950930475,6.14881223425984
Route de Haller,34,Beaufort,6312,153014,49.84396326871341,6.271070127173008
Rue des Jardins,16,Mamer,8233,191600,49.625372317794955,6.019681131368515
Rue des Vignes,23,Mondorf-les-Bains,5657,171135,49.51070572897216,6.277791581308625
Route de Pétange,140,Niederkorn,4645,47049,49.54524312909485,5.889617393455779
Rue Principale,1,Sandweiler,5240,108249,49.6173426492661,6.215285624461753
Rue Docteur Klein,63,Ettelbruck,9054,136629,49.84981159524564,6.1014529573979965
Route de Pétange,134,Niederkorn,4645,47046,49.54494220023406,5.889694734147828
Um Witeschbierg,12,Moutfort,5335,238700,49.58519024318085,6.257609214629819
Rue Schetzel,35,Luxembourg,2518,24858,49.630104170969055,6.137196846476889
Crauthemerstrooss,14A,Hellange,3334,70067,49.51094321014184,6.148040962949675
Am Haff,6,Roodt-sur-Eisch,8398,216687,49.69161653073155,5.999315182853924
Rue de Goetzingen,8,Olm,8393,34995,49.651644761021544,5.993005507491339
Rue Nicolas Roth,17,Hautcharage,4943,28983,49.578474314724275,5.908947482973892
Um Witeschbierg,9,Moutfort,5335,238698,49.58557340905888,6.257477782982652
Rue Joseph Muller,1,Kayl,3651,71546,49.485087054404026,6.038576544771296
Rue de la Croix,2,Ospern,8540,143974,49.78401098452172,5.9045469903763825
Rue de l'École,3,Hagen,8367,39996,49.64934257669491,5.929961518531477
Rue des Champs,79,Bertrange,8053,97730,49.61012490947872,6.040028432895775
Rue Schetzel,41,Luxembourg,2518,24861,49.63030693248431,6.137443568241817
Rue du Brill,17,Foetz,3898,224272,49.52017262968806,6.012482380034621
Rue Annette Schwall-Lacroix,13,Luxembourg,2568,246196,49.604011340511,6.096756106576108
Rue de Steinsel,7,Hunsdorf,7395,123171,49.69856495996642,6.132408090646014
Avenue John F. Kennedy,127,Ettelbruck,9053,134828,49.85047761787034,6.10972075243307
Rue des Prés,30A,Contern,5316,246143,49.583200679506334,6.223354938036459
Montée Willy Goergen,23,Steinsel,7322,111074,49.67616822829405,6.121179090047466
Cité Ledenbierg,15,Moutfort,5341,183630,49.58949417936242,6.246782271025908
Rue Principale,13,Sandweiler,5240,108255,49.61688291713962,6.2172262613197065
Rue de Rollingergrund,292,Luxembourg,2441,14379,49.62281576218439,6.106233101339744
Rue Bour,14D,Bereldange,7216,176152,49.65787366621901,6.125213336903756
Rue d'Echternach,8,Dickweiler,6557,157600,49.785337114037176,6.469592292921752
Rue Notre-Dame,32,Luxembourg,2240,23806,49.61005601520754,6.12839648246114
Rue de l'École,23C,Schrondweiler,9184,218353,49.80496586103413,6.159865758915666
Rue d'Echternach,2,Dickweiler,6557,157597,49.78460041715858,6.469757765804809
Rue de Kirchberg,169,Luxembourg,1858,11283,49.62808814903714,6.14467205254019
Rue de Rodenbourg,24,Ernster,6165,104556,49.68136890901109,6.251504712797306
Mühlenweg,112,Luxembourg,2155,4458,49.59282159676383,6.128133916483626
Rue Joséphine Welu-Scherer,1,Belvaux,4429,186914,49.50239088755873,5.9215379469214
Rue de Hesperange,13,Itzig,5959,103992,49.58514437117344,6.1708852994058105
Rue Henri Entringer,53,Howald,1467,103619,49.58072628839599,6.145913303312613
Route de Longwy,293,Luxembourg,1941,5601,49.60500339573556,6.095965333173156
Rue du Fossé,13,Esch-sur-Alzette,4123,65962,49.49617106397974,5.979717557065136
Rue des Jardins,14,Mamer,8233,38732,49.625625478161076,6.019189086577937
Rue Docteur Klein,69,Ettelbruck,9054,136632,49.84992382489011,6.101252932175182
Rue Père Conrad,1,Howald,1353,103734,49.58055265231232,6.14542975301484
Rue de Contern,6,Itzig,5955,103963,49.58581238958315,6.172656871281681
Mühlenweg,114,Luxembourg,2155,4459,49.59279299615901,6.128074944864885
Rue Nicolas Roth,9,Hautcharage,4943,28979,49.57872958463099,5.909364503042279
Rue du Château,24,Berg,6922,236255,49.68361627297914,6.358327266912368
Rue Nicolas Roth,20,Hautcharage,4943,29002,49.57874162922655,5.908786077816395
Cité Jacques Steichen,19A,Mondercange,3944,74877,49.52097568823728,5.985407392723721
Am Eck,11,Boxhorn,9742,246142,50.08403553011777,5.990483278455095
Op der Schleed,5,Bourscheid,9140,177268,49.90922566546868,6.0663812243306925
Am Duerf,6,Reuland,7670,120348,49.75329357465455,6.259090850763641
Rue de la Montagne,9,Lamadelaine,4879,76853,49.54565228731362,5.856698954708595
Rue Docteur Klein,54,Ettelbruck,9054,136666,49.84989981274202,6.101824278038452
Um Ritterpad,30,Lintgen,7452,230555,49.71975662139453,6.13869106115794
Rue de l'École,4,Hagen,8367,40008,49.64917856231901,5.930458498538296
Rue Wenkel,29A,Remich,5577,246195,49.54663155678621,6.371641608568396
Am Broch,3,Diekirch,9216,131081,49.86740519711091,6.154792705746028
Rue Belle-Vue,7,Sandweiler,5211,107666,49.61812016246818,6.214098797672113
Rue des Prés,11A,Mersch,7561,246158,49.75005216146674,6.10343009807832
Rue Grand-Duc Adolphe,47,Dudelange,3412,58212,49.46994823666294,6.08682200126404
Op der Schleed,13,Bourscheid,9140,177276,49.90906176583339,6.0676094596172545
Rue Laach,8,Niederanven,6945,105501,49.65228772667295,6.255110557618198
Duerfstrooss,15B,Schandel,8620,246125,49.79156630737744,5.973660432940375
Rue du Commerce,63,Dudelange,3450,57368,49.47682937520375,6.085368340549421
Rue de Steinsel,15,Hunsdorf,7395,123175,49.698322718360636,6.131443506958271
Rue d'Imbringen,4A,Bourglinster,6162,235853,49.70415965857508,6.2161455512075205
Rue de Syren,31,Alzingen,5870,100496,49.56718913054214,6.163831141745025
Rue de la Montagne,11,Lamadelaine,4879,76854,49.545572961455846,5.856759987007233
Rue Docteur Klein,46,Ettelbruck,9054,136662,49.84975400611607,6.102143438585364
Rue du Fossé,23,Esch-sur-Alzette,4123,65967,49.49646387361746,5.979979025673504
Rue Alexis Heck,6A,Diekirch,9242,228544,49.86789365368819,6.162667824616664
Place du Marché,33,Echternach,6460,155629,49.812814284850354,6.419826380694266
Rue Andethana,110A,Hostert,6970,238236,49.656076799955486,6.232217233908779
Rue Bierg,20C,Harlange,9656,220133,49.929895095061035,5.792103585481168
Rue des Carrières,77,Luxembourg,1316,15509,49.628314116402805,6.168492524151387
La Corniche,18,Mondorf-les-Bains,5613,170139,49.51218399459373,6.276364930927734
Neiewee,13,Holzem,8279,37774,49.61586724434503,5.98523005972318
Neie Wee,24,Greiveldange,5427,173325,49.58665124647934,6.36839702720307
Rue d'Echternach,10,Dickweiler,6557,157601,49.78547196004362,6.469519898512095
Route du Vin,51A,Ehnen,5416,246130,49.59793473488883,6.38070725130599
Rue du Village,25,Schoenfels,7473,238914,49.71697392993829,6.090124577622497
Grand-Rue,7,Hobscheid,8372,32972,49.68638475233098,5.914613840153355
Mühlenweg,147,Luxembourg,2155,4392,49.59196140083856,6.127098579816092
Rue Principale,66A,Wolwelange,8833,246178,49.82775214405335,5.766801684589673
Rue Alexis Heck,8,Diekirch,9242,131771,49.86812692378704,6.162337015698104
Rue Grand-Duc Adolphe,49,Dudelange,3412,58213,49.46992613291678,6.0869065280365575
Rue Louvigny,19,Luxembourg,1946,22490,49.61036139279415,6.128367117467157
La Corniche,24,Mondorf-les-Bains,5613,170142,49.51267944292621,6.27695362776086
Rue Principale,20,Dickweiler,6557,157632,49.7845502806999,6.46848107165587
Rue Alexis Heck,10A,Diekirch,9242,228500,49.868164398492745,6.162787414523764
Rue de l'Usine,418,Belvaux,4490,87988,49.50127984159205,5.938127741935927
Grand-Rue,61A,Redange,8510,219610,49.76406026324505,5.883635879082473
Rue de Neudorf,190,Luxembourg,2222,13390,49.620144481224706,6.1594806131724695
Um Leisbesch,21,Heffingen,7653,246155,49.76216208585829,6.237945491841944
Rue Nicolas Mameranus,1,Luxembourg,2117,23503,49.60263597973733,6.098200470181855
Neie Wee,1A,Lellig,6839,205843,49.722270497419,6.435424563629421
Maison,106,Reuler,9768,211024,50.0593348283677,6.034152699798178
Route d'Arlon,281,Strassen,8011,112232,49.62102741270388,6.064425647765926
Rue des Prés,13,Mersch,7561,246157,49.75008688202425,6.103379403999081
Rue des Alliés,1B,Koetschette,8821,246179,49.836229762607545,5.839105477308752
Maison,111,Reuler,9768,213344,50.0594948002949,6.03461960505531
Grand-Rue,59,Redange,8510,144122,49.76426272390826,5.8840189341815625
Um Ritterpad,33,Lintgen,7452,230564,49.71955306173311,6.138646949480135
Rue de l'Hippodrome,14,Luxembourg,1730,11682,49.59566841668262,6.138584382435473
Route d'Arlon,274,Strassen,8010,175739,49.62246875467912,6.055251999685092
Rue François Faber,3,Mersch,7573,246163,49.74952675300256,6.102843858432028
Rue Principale,1A,Sandweiler,5240,190282,49.61730961555736,6.2156069647162475
Rue des Vignes,14,Mondorf-les-Bains,5657,171146,49.51030482283361,6.277865195210262
Op der Schleed,3,Bourscheid,9140,177267,49.90941975337765,6.065651001014193
Mühlenweg,148,Luxembourg,2155,4476,49.59190915351978,6.126525440744547
Place du Marché,14,Echternach,6460,155639,49.812596827812904,6.420532797155008
Rue Principale,69B,Sandweiler,5241,218558,49.61452644129443,6.224924496801604
Rue Georges Clemenceau,39,Luxembourg,1344,19782,49.58865525694491,6.1259822140740114
Rue Louvigny,9,Luxembourg,1946,22485,49.61039189856054,6.128836757407138
Haaptstrooss,9,Eppeldorf,9365,133122,49.8438093603413,6.248468939217858
Rue du Village,13,Eschweiler,6169,178749,49.71734409720552,6.309366687337845
Am Haff,3,Roodt-sur-Eisch,8398,216679,49.691550047587675,5.999772837108721
Route de Longwy,203,Luxembourg,1941,5556,49.60572091684471,6.102552670147596
Am Wangert,13,Mersch,7568,124201,49.75399786421707,6.0976345366808085
Rue des Jardins,7,Mamer,8233,191603,49.625734817345915,6.018047850586999
Op Brebich,5,Niederfeulen,9178,242170,49.85276994152876,6.040410533871449
Rue de Bettembourg,34,Livange,3378,84481,49.528240255975724,6.1171181153734215
Rue de l'École,23D,Schrondweiler,9184,219771,49.80492996818286,6.159948255463754
Akescht,3,Wahlhausen,9841,128228,49.97771722220329,6.121529365936936
Duerfstrooss,15,Schandel,8620,144864,49.79148900317854,5.973719033536518
Rue Michel Rodange,4E,Waldbillig,7681,246145,49.79613051229998,6.286012411491371
Rue du Finsterhof,9,Ospern,8540,143995,49.78564407380089,5.9024239013795246
Boulevard Grande-Duchesse Charlotte,55,Luxembourg,1331,2540,49.61042226386965,6.118548317684406
Rue Jean Mercatoris,81,Helmsange,7237,116065,49.665353615845746,6.142154743540724
Stenkel,1B,Heffingen,7652,120226,49.76931291799777,6.2412252077168215
Rue Docteur Klein,40,Ettelbruck,9054,136659,49.84963087952496,6.10240031964331
Rue des Sapins,4,Steinsel,7307,111665,49.67245409453446,6.119936596916426
Akescht,4,Wahlhausen,9841,209318,49.97760256814203,6.120560107029027
Op der Bunn,3A,Hostert,6978,180308,49.66044048635378,6.230599401579616
Boulevard John F. Kennedy,79,Bascharage,4930,26968,49.56253216456884,5.918283923270955
Rue de Bettembourg,22,Leudelange,3346,73186,49.56318680269351,6.065490436356197
Rue François Faber,6,Mersch,7573,246172,49.74995534511002,6.102899899351298
Wisestrooss,3,Hellange,3336,70138,49.511389686377484,6.148617751383581
Cité Ledenbierg,11,Moutfort,5341,99117,49.5890137857244,6.246039751553177
Rue du Château,4,Schoenfels,7473,126345,49.717851989037634,6.090523882534338
Grand-Rue,12A,Hobscheid,8372,32997,49.68710159858863,5.91435898243294
Om Knupp,16,Niederwampach,9672,246138,50.01090488137126,5.84528087936263
Rue Louvigny,13,Luxembourg,1946,22487,49.61037782340494,6.1286562415769525
An der Driicht,20,Stockem,9771,246140,50.07735260951165,5.95466038796626
Cité de l'Usine,21,Steinfort,8450,40608,49.66569805442182,5.9171332666786665
Rue Kremerich,5A,Junglinster,6133,246176,49.71388201728443,6.247436742140835
Grand-Rue,55,Redange,8510,144120,49.76415002388609,5.884464869964911
Route de Longwy,192,Luxembourg,1940,5803,49.60617537500779,6.104696043209113
An den Atzéngen,13,Lamadelaine,4892,237280,49.54679893303673,5.857242573263402
Rue Raoul Follereau,55,Luxembourg,1529,24623,49.61677960872418,6.1689289026941765
Rue Principale,54,Sandweiler,5241,108312,49.61399300529136,6.225133875015951
Neie Wee,21A,Greiveldange,5427,238045,49.5867177850443,6.366876471618603
Rue de l'Usine,406,Belvaux,4490,87982,49.50125916336056,5.93762185736545
Rue du Soleil,42,Steinsel,7336,111844,49.676297100050874,6.120759858236878
Rue Andethana,107,Hostert,6970,104784,49.65612330441473,6.232645463253636
Rue Principale,21,Rambrouch,8805,142933,49.82986016439611,5.847814221430913
Grand-Rue,65,Redange,8510,144125,49.76438959226209,5.883401403526649
Rue de Syren,23A,Alzingen,5870,100524,49.567722928266114,6.163919554696112
Rue d'Athus,137,Pétange,4711,78608,49.559154294772355,5.862823841179571
Route de Longwy,168,Rodange,4831,80802,49.54897874561104,5.832399243842935
Route de Remich,12,Oetrange,5331,99760,49.59616487375497,6.249603419713227
Rue Grand-Duc Adolphe,69,Dudelange,3412,58223,49.469713550832914,6.087674374965399
Op der Strooss,33,Reuland,7670,237908,49.75253578330718,6.259950630981024
Neie Wee,25,Greiveldange,5427,173311,49.58694465360717,6.367415619982123
Rue Joséphine Welu-Scherer,5,Belvaux,4429,186614,49.502375899704894,5.921884749865687
Rue de la Libération,73,Dudelange,3511,55857,49.47507179125784,6.0842552941806325
Rue Michel Lentz,4,Niederanven,6944,105547,49.65286368330629,6.25413153845587
Rue Schetzel,49,Luxembourg,2518,24865,49.630576916648764,6.137723627145291
Rue de l'Usine,410,Belvaux,4490,87984,49.50126320814491,5.937783483809108
Avenue de la Libération,29,Schifflange,3850,93438,49.50538811910855,6.01083465261163
Boulevard Grande-Duchesse Charlotte,30,Luxembourg,1330,2573,49.61044167025082,6.119088631693871
An d'Klaus,26,Hachiville,9956,246139,50.108376120725744,5.918969385917418
Rue du Bois,9B,Koerich,8387,191715,49.67235476581149,5.953057564447312
Rue de l'École,31,Schrondweiler,9184,126718,49.804545721223604,6.161258833614856
Rue de l'Usine,402,Belvaux,4490,87980,49.5012642323691,5.937460058506422
Rue Émile Laux,2,Mersch,7544,125066,49.747220682021535,6.099427739824394
Rue des Trois Cantons,22,Ehlange,3961,82464,49.543265293555,6.018616232338043
Route d'Arlon,51,Strassen,8009,112117,49.61770342721231,6.088484591200776
Rue du Village,23,Schoenfels,7473,238913,49.71723570438924,6.090081355730218
Rue Principale,19,Cruchten,7420,126491,49.797237854727044,6.124085095212157
Mühlenweg,120,Luxembourg,2155,4462,49.59268859107031,6.1278088463922895
Neie Wee,23A,Greiveldange,5427,173327,49.586835296686154,6.367225637976659
Rue de Rolling,8,Erpeldange,5421,167968,49.54700061610434,6.325140003059333
Rue Michel Rodange,4D,Waldbillig,7681,246146,49.79614968971938,6.285869139605167
Rue du Château,40,Bettembourg,3217,43238,49.51600467715976,6.096518479001035
Route d'Arlon,10,Niederfeulen,9176,137747,49.85351232757613,6.042235719492115
Redeschbierg,8,Reckange,7597,125772,49.74873806007686,6.076032862283139
Rue Nicolas Mameranus,11,Luxembourg,2117,23508,49.60331917137757,6.098246628065628
Rue Bartholmy,12,Howald,1216,102937,49.58032454984594,6.146334441430346
Rue de l'Église,54,Niederkorn,4552,47769,49.5366626537736,5.8885012614451835
Rue Principale,23,Cruchten,7420,126493,49.79734857545509,6.124410442981649
Impasse de la Syre,1,Moutfort,5335,183631,49.58780354182282,6.255341541548157
Place du Marché,15,Echternach,6460,155620,49.81256201160339,6.420446683608063
Am Broch,6,Diekirch,9216,131085,49.86764836096501,6.155303093020673
Rue Belle-Vue,2,Sandweiler,5211,107672,49.61752275669978,6.214922833826121
Rue des Muguets,161,Luxembourg,2167,16446,49.6273360360056,6.1644783420887395
Place du Marché,35,Echternach,6460,155630,49.81282962286624,6.419975305731068
Rue Andethana,52,Oberanven,6970,105764,49.657913693631386,6.241157430566838
Rue de Roodt,4,Lannen,8542,143722,49.789493792375936,5.837607309347254
Rue du Château,42,Bettembourg,3217,43239,49.51587847250667,6.096560524584102
Am Kutschewee,3,Eschweiler,6169,222866,49.71753719982661,6.309577446065348
Route d'Arlon,49A,Strassen,8009,231647,49.61761068185368,6.0885286771624845
Avenue de la Libération,43,Schifflange,3850,93445,49.505220631113204,6.010154607030602
Rue des Prés,7,Mersch,7561,124923,49.74959463182104,6.103409844115162
Rue Grand-Duc Adolphe,51,Dudelange,3412,58214,49.46990553035629,6.086976382324167
Cité Jacques Steichen,32,Mondercange,3944,74862,49.520759331283784,5.985209335254669
Neie Wee,20,Greiveldange,5427,173323,49.586518322136385,6.367611696675482
Rue Principale,10,Sandweiler,5240,108290,49.616664379457156,6.216942315493599
Rue Docteur Klein,38,Ettelbruck,9054,136658,49.849605105425674,6.102537566938418
Rue des Jardins,12,Mamer,8233,38731,49.62575465523429,6.018917234065118
Rue Schetzel,43,Luxembourg,2518,24862,49.6304285775594,6.13756252763067
Rue Kremerich,5B,Junglinster,6133,246177,49.71385808426414,6.247294250206404
Rue de Neudorf,195,Luxembourg,2221,13046,49.62010430998084,6.15877928455644
Rue de Bettembourg,38,Livange,3378,84483,49.528175853286925,6.116638305797151
Rue de la Montagne,2,Lamadelaine,4879,76886,49.545807527035876,5.856299099824429
Op der Ahlkërrech,28,Grevenmacher,6776,246135,49.682642813234246,6.402488542774711
Rue des Fondeurs,1,Kayl,3679,229782,49.483893361672344,6.033430833367889
Rue du Faubourg,14,Eischen,8468,32944,49.683184337945185,5.8670035670346286
Um Ritterpad,23,Lintgen,7452,230559,49.71940347003614,6.13956766181702
Rue des Templiers,55,Steinsel,7343,111702,49.67288021621094,6.11840984775498
Rue d'Altlinster,11,Bourglinster,6163,162281,49.704595717908106,6.217199959128271
Rue de l'Église,46,Niederkorn,4552,47765,49.5364011260234,5.888520303874568
Rue des Jardins,18,Mamer,8233,191601,49.625071107176886,6.020001690538036
