addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Zone d'Activité Régionale Économique Ouest,26,Ehlerange,4384,234879,49.518152505128754,5.969804027792118
Rue de Brouch,14,Reckange,7596,125793,49.75030771965636,6.077790584276534
Box Lee,9,Bavigne,9635,247569,49.92044619339268,5.846375905992135
Rue de Roeser,40A,Alzingen,5865,247571,49.56105636442902,6.162247706235368
Zone d'Activités Économiques Kehlen,35,Kehlen,8287,247570,49.66224079164021,6.012310827700476
Béiwenerwee,18,Buschdorf,7418,247568,49.75251401934947,6.007892906629701
Béiwenerwee,16,Buschdorf,7418,247567,49.752438317468695,6.007807004435404
Rue Jean-Jacques Klein,55,Arsdorf,8808,247566,49.859242144666815,5.849787885030195
Rue du Kiem,13,Roedgen,3393,83309,49.576157894515426,6.033605920198203
Rue de Buschrodt,12,Pratz,8612,247565,49.81550555680258,5.944759987937493
Op der Long,1,Platen,8611,247564,49.79435524183829,5.928331440563255
Keeseschgässel,4,Bech-Kleinmacher,5405,215501,49.52877902532922,6.354074120568031
Keeseschgässel,2,Bech-Kleinmacher,5405,215500,49.528764507096746,6.354275154993109
Rue du 10 septembre,36A,Hautcharage,4947,247563,49.57479203379471,5.903912780777097
Op den Heeden,12,Herborn,6665,247562,49.74978765708724,6.429328194176358
Op den Heeden,10,Herborn,6665,247561,49.749743059464365,6.429588617416695
Op den Heeden,8,Herborn,6665,247560,49.74965830076774,6.429725834870934
Op den Heeden,6,Herborn,6665,247559,49.74949556144907,6.429633173800712
Op den Heeden,4,Herborn,6665,247558,49.74934113495922,6.429546065466849
Op den Heeden,2,Herborn,6665,247557,49.74923530352362,6.429534480165459
Op den Heeden,5,Herborn,6665,247556,49.749582153262395,6.429211440202464
Op den Heeden,3,Herborn,6665,247555,49.749568787676715,6.429336192217765
Op den Heeden,1,Herborn,6665,247554,49.74940358191773,6.42928206759198
Momperwee,14,Herborn,6665,247552,49.7493151112628,6.430531668586575
Momperwee,12,Herborn,6665,247551,49.74921432975026,6.430391613871983
Momperwee,10,Herborn,6665,247550,49.74913608364622,6.430279216512386
Momperwee,8,Herborn,6665,247553,49.74904484166515,6.430128199902842
Rue Érasme,11,Luxembourg,1468,247549,49.622074834254136,6.150936922296134
Rue Docteur Joseph Peffer,47A,Howald,2319,247548,49.57978601118894,6.143770169105587
Grand-Rue,38A,Beaufort,6310,212689,49.83590319328759,6.292326162762152
Neie Wee,12A,Greiveldange,5427,247329,49.58708708764148,6.361935655742112
Cité Op Gewaennchen,45,Ehlerange,4383,246972,49.52557994091265,5.960948546918885
Azengen,13B,Greiveldange,5427,245767,49.58609505066607,6.363102106985211
Rue des Martyrs,16,Steinfort,8442,245330,49.658981434532485,5.917395186207644
Route de Reisdorf,63,Beaufort,6311,153059,49.84724026772157,6.281456143609217
Häregässel,1,Vichten,9189,244970,49.80360922609838,5.996283535485
Rue d'Oetrange,1J,Sandweiler,5236,244233,49.6108677184029,6.232323017518649
Rue d'Oetrange,1I,Sandweiler,5236,244232,49.610908211330845,6.232231549300421
Rue d'Oetrange,1H,Sandweiler,5236,244231,49.61093680409571,6.232147387343927
Rue d'Oetrange,1G,Sandweiler,5236,244226,49.61100939130377,6.2320925698080485
Rue d'Oetrange,1F,Sandweiler,5236,244230,49.611107406525115,6.231967612933602
Rue d'Oetrange,1E,Sandweiler,5236,244229,49.61114035203383,6.231873088585894
Rue d'Oetrange,1D,Sandweiler,5236,244228,49.611170146173585,6.231768794175381
Rue d'Oetrange,1C,Sandweiler,5236,244227,49.61120587769115,6.231680978399483
Rue des Champs,1A,Vichten,9189,244183,49.80178462903679,6.007515640993513
Rue des Champs,1B,Vichten,9189,244182,49.80190633313635,6.00751404190268
Rue Kummel,31,Beaufort,6310,153327,49.837266742299136,6.289948691223576
Rue du Bois,21A,Beaufort,6314,243827,49.83236622325499,6.2900995107302125
Rue des Martyrs,14,Steinfort,8442,41242,49.658963288289314,5.917204049035212
Rue des Martyrs,9,Steinfort,8442,191765,49.65917124843894,5.917552314561191
Grand-Rue,34A,Beaufort,6310,243252,49.835148590431494,6.292317288047035
Rue de la Chapelle,16B,Vichten,9188,242785,49.7997487612361,6.00752802792265
Rue de la Chapelle,16A,Vichten,9188,242784,49.799847295405996,6.007445529694696
Rue de Luxembourg,16,Steinfort,8440,41117,49.65953075699478,5.916976911284759
Rue des Mines,8,Stolzembourg,9464,242805,49.96665019577143,6.165508188388776
Cité Altburg,19,Beaufort,6312,242771,49.843288787095986,6.282398828796773
Rue de Schwarzenhof,32,Steinfort,8452,242617,49.664601248454495,5.914944273139118
Rue de Schwarzenhof,30,Steinfort,8452,242615,49.66449917595866,5.915019274035828
Rue Belair,32C,Beaufort,6311,242469,49.8455344394093,6.276778779043895
Rue de Koerich,40A,Steinfort,8437,41031,49.66081001197966,5.921239239769785
Rue du Bois,31,Beaufort,6314,153220,49.83163321462612,6.290859863626509
An der Schleef,9,Beaufort,6316,240942,49.84517130951802,6.270451716405629
An der Schleef,10,Beaufort,6316,240937,49.84518435429283,6.270180502300221
An der Schleef,8,Beaufort,6316,240944,49.84529230917862,6.270149318777212
An der Schleef,6,Beaufort,6316,240943,49.84532120421968,6.270312168266561
Uet,4,Greiveldange,5426,239125,49.58661562654029,6.357350246082453
Uet,2,Greiveldange,5426,239124,49.586578470411546,6.357383469530862
Rue Albert Unden,185,Luxembourg,2652,6633,49.62785438155788,6.116936235559621
Rue Albert Unden,181,Luxembourg,2652,6631,49.6278460610956,6.117380764730179
Rue Albert Unden,183,Luxembourg,2652,6632,49.627849646828665,6.11726840250759
Rue de Luxembourg,12,Steinfort,8440,41115,49.65964506922173,5.916625432549134
Rue des Forges,13,Bissen,7771,118496,49.78723190610267,6.060572263260652
Rue des Forges,15,Bissen,7771,118497,49.787167658721096,6.060481823883376
Rue de l'Église,10,Beaufort,6315,153189,49.83401680207173,6.2908945564651075
Rue de l'École,2,Beaufort,6315,153178,49.83421897138225,6.291116761705875
Rue de l'École,3,Beaufort,6315,153175,49.834266870868646,6.291300854883561
Rue de l'École,5,Beaufort,6315,153176,49.83407374817816,6.2915809063047385
Rue de l'École,7,Beaufort,6315,153177,49.83398652103272,6.291615084940861
Rue de l'École,1,Beaufort,6315,153174,49.83452622105278,6.2911214748668485
Grand-Rue,12,Beaufort,6310,152756,49.83441659182647,6.291482518292772
Rue de l'Auberge,11,Beaufort,6315,153168,49.83415521704243,6.2914483885101795
Rue de l'Église,2,Beaufort,6315,153185,49.833880347389425,6.291938323010706
Rue de l'Église,2A,Beaufort,6315,153191,49.8338429677199,6.291748612940911
Rue de l'Église,4,Beaufort,6315,153186,49.83378563617863,6.291500590694847
Rue de l'Église,8,Beaufort,6315,153188,49.83398540946262,6.290938309831139
Rue de l'Église,6,Beaufort,6315,153187,49.83394194565893,6.291025304164225
Rue de l'Église,5,Beaufort,6315,153181,49.83363183468079,6.290919953788731
Rue de l'Église,7,Beaufort,6315,153182,49.83383008548612,6.29070356290783
Rue de l'Église,11,Beaufort,6315,153184,49.834085201765134,6.290494786033012
Montée du Château,1A,Beaufort,6314,152850,49.83410246135216,6.290315221541397
Rue de l'Église,9,Beaufort,6315,153183,49.83399892363191,6.290552459930219
Montée du Château,1,Beaufort,6314,152831,49.8340198160727,6.290110628447512
Montée du Château,3,Beaufort,6314,152832,49.83402072606319,6.28989916124976
Montée du Château,5,Beaufort,6314,152833,49.833902118338855,6.289366522635395
Route de Reisdorf,22,Beaufort,6311,153081,49.84688652133074,6.285895081600643
Route de Reisdorf,37,Beaufort,6311,153046,49.84637911964553,6.285490344990335
Route de Reisdorf,39,Beaufort,6311,153047,49.84639499349194,6.285166515902916
Montée du Château,16,Beaufort,6314,152848,49.83413240515401,6.288554828682322
Montée du Château,14,Beaufort,6314,152847,49.834142145711255,6.28866549684522
Montée du Château,10,Beaufort,6314,152845,49.83379330680461,6.289047332638396
Route d'Eppeldorf,10A,Beaufort,6312,234670,49.84430944071288,6.286218793743989
Route de Reisdorf,41,Beaufort,6311,153048,49.84641325006934,6.284949636655035
Route de Reisdorf,49,Beaufort,6311,153052,49.84663102581452,6.283836828744574
Route de Reisdorf,53B,Beaufort,6311,190830,49.846891934345585,6.283059973858802
Route de Reisdorf,47,Beaufort,6311,153051,49.8465781411931,6.284067979933811
Route de Reisdorf,45,Beaufort,6311,153050,49.84652665565534,6.284368837927385
Route de Reisdorf,43,Beaufort,6311,153049,49.846474870752914,6.284670676144918
Route de Reisdorf,38,Beaufort,6311,153089,49.847132957392795,6.283276268525429
Route de Reisdorf,28,Beaufort,6311,153084,49.8470560141735,6.284754459404315
Route de Reisdorf,32,Beaufort,6311,153086,49.84698959358,6.284158430703884
Route de Reisdorf,30,Beaufort,6311,153085,49.84690848814493,6.284362373751005
Route de Reisdorf,26,Beaufort,6311,153083,49.84696059736403,6.285098999599382
Route de Reisdorf,34,Beaufort,6311,153087,49.84701351557132,6.283757858509859
Route de Reisdorf,40,Beaufort,6311,153090,49.8472170836201,6.282858866090653
Route de Reisdorf,42,Beaufort,6311,153091,49.847201637292066,6.282583169959594
Route de Reisdorf,44,Beaufort,6311,153092,49.84743293321412,6.282179349747165
Route de Reisdorf,67,Beaufort,6311,153061,49.84740235353615,6.280259300723233
Route de Reisdorf,69,Beaufort,6311,153062,49.84745515931762,6.280056078157448
Montée du Château,12,Beaufort,6314,152846,49.8341938444502,6.288877476043438
Montée du Château,8,Beaufort,6314,152844,49.834211769704616,6.289266056419417
Montée du Château,6,Beaufort,6314,152843,49.83419647645088,6.289600465576436
Montée du Château,4,Beaufort,6314,152842,49.834208995306184,6.290173668943644
Montée du Château,2,Beaufort,6314,152841,49.8342529326558,6.29027616361652
Grand-Rue,1B,Beaufort,6310,190821,49.834446244467635,6.290246368707113
Grand-Rue,1A,Beaufort,6310,190822,49.83439211504061,6.290304234883003
Grand-Rue,1,Beaufort,6310,152693,49.83429627319571,6.29041733098
Grand-Rue,3,Beaufort,6310,152694,49.83443476156321,6.290634607110725
Grand-Rue,3A,Beaufort,6310,209295,49.83454978835829,6.290342590672047
Ruelle Sœur Flavia,1,Beaufort,6310,188568,49.83469040456845,6.2902421189215225
Ruelle Sœur Flavia,3,Beaufort,6310,188566,49.834748627060186,6.290191358725273
Ruelle Sœur Flavia,5,Beaufort,6310,188567,49.83480300144521,6.290143221343962
Ruelle Sœur Flavia,7,Beaufort,6310,213686,49.83491401997496,6.290046398779182
Ruelle Sœur Flavia,9,Beaufort,6310,208760,49.83489611373859,6.289926283583293
Rue Kummel,7,Beaufort,6310,153315,49.83504492122502,6.2906456176946515
Rue Kummel,5,Beaufort,6310,153314,49.83495326677443,6.290776549539744
Rue Kummel,3,Beaufort,6310,153313,49.83487263569372,6.290823122383708
Rue Kummel,1,Beaufort,6310,153312,49.83477234689674,6.290911484414286
Ruelle Sœur Flavia,14,Beaufort,6310,213688,49.83509300030141,6.2901517544981935
Ruelle Sœur Flavia,12,Beaufort,6310,213687,49.835028538680966,6.29020979828827
Ruelle Sœur Flavia,10,Beaufort,6310,152855,49.83496942628754,6.290263778565739
Ruelle Sœur Flavia,8,Beaufort,6310,152854,49.83489985339606,6.290328620177709
Ruelle Sœur Flavia,6,Beaufort,6310,152853,49.83483540410656,6.290397818421923
Ruelle Sœur Flavia,2,Beaufort,6310,152851,49.83469837060112,6.290495697023635
Route de Reisdorf,71,Beaufort,6311,153063,49.84745756625001,6.279853472156581
Route de Reisdorf,59,Beaufort,6311,153057,49.84704610364378,6.282430569860022
Route de Reisdorf,57,Beaufort,6311,153056,49.84696492184354,6.282480284053787
Route d'Eppeldorf,66,Beaufort,6312,152949,49.84501463286718,6.279169254112124
Route d'Eppeldorf,66A,Beaufort,6312,234381,49.845011605005666,6.279049836265374
Route d'Eppeldorf,60,Beaufort,6312,152946,49.844990194260234,6.279810047784305
Route d'Eppeldorf,64,Beaufort,6312,152948,49.844981937323546,6.2793750067657035
Rue Belair,33,Beaufort,6311,219552,49.845551759195814,6.277138482602092
Rue Belair,31,Beaufort,6311,216249,49.84565096937802,6.277098322732585
Rue Belair,29,Beaufort,6311,216248,49.845806569768285,6.277087512467485
Rue Belair,27,Beaufort,6311,216247,49.84589714345323,6.277131851138941
Rue Belair,25,Beaufort,6311,153105,49.84665515147079,6.2800732887568
Rue Belair,19,Beaufort,6311,153102,49.84658244549356,6.277497381659776
Rue Belair,17,Beaufort,6311,153101,49.846629713769175,6.277485078886101
Rue Belair,23,Beaufort,6311,153104,49.846379426634016,6.278079422828737
Rue Belair,11,Beaufort,6311,153098,49.8470500304389,6.278376533373406
Rue Belair,9,Beaufort,6311,153097,49.84697389735932,6.2778393330007
Route de Reisdorf,71A,Beaufort,6311,239148,49.84748775356774,6.279639141542212
Route de Reisdorf,73,Beaufort,6311,153064,49.84740752521233,6.279290472601459
Route de Reisdorf,75,Beaufort,6311,153065,49.84755757600711,6.278728475381907
Route de Reisdorf,77,Beaufort,6311,153066,49.847628326853076,6.278433712676139
Rue Belair,7,Beaufort,6311,153096,49.84717445641934,6.2776851300125145
Rue Belair,5,Beaufort,6311,153095,49.84736803138739,6.277649860737161
Ruelle Sœur Flavia,4,Beaufort,6310,152852,49.83476510685677,6.290436100190473
Grand-Rue,5,Beaufort,6310,152695,49.834529456964574,6.290770072305337
Grand-Rue,9,Beaufort,6310,152697,49.834651552195034,6.290922320029108
Grand-Rue,7,Beaufort,6310,152696,49.83474973769774,6.290744927990263
Grand-Rue,11,Beaufort,6310,152698,49.8348579823758,6.291074450314183
Rue Kummel,2,Beaufort,6310,153328,49.83495689256425,6.290937676083491
Grand-Rue,13,Beaufort,6310,152699,49.83504506765777,6.291195858782973
Grand-Rue,15,Beaufort,6310,152700,49.835072242955725,6.291351132786135
Rue Kummel,9,Beaufort,6310,153316,49.83536362668251,6.29052453555619
Grand-Rue,17,Beaufort,6310,152701,49.83518472749968,6.2913857488393905
Grand-Rue,19A,Beaufort,6310,216256,49.83521054892947,6.291748387087137
Rue des Jardins,1,Beaufort,6310,153201,49.835740711755186,6.291648545083085
Grand-Rue,19,Beaufort,6310,152702,49.83516352516554,6.291674675537189
Grand-Rue,21,Beaufort,6310,152703,49.83528118480213,6.291855545194201
Grand-Rue,23,Beaufort,6310,152704,49.83529885803625,6.291904582245622
Grand-Rue,25A,Beaufort,6310,190815,49.835417826525095,6.292247100607385
Grand-Rue,25,Beaufort,6310,152705,49.835369378058964,6.29211332683905
Route de Reisdorf,83,Beaufort,6311,153069,49.84794969315062,6.277828835086222
Grand-Rue,17B,Beaufort,6310,207431,49.83527055043945,6.291551854742221
Grand-Rue,27,Beaufort,6310,152706,49.835504624183834,6.292206991101321
Grand-Rue,31,Beaufort,6310,152708,49.835874700401206,6.2921475043432755
Grand-Rue,33,Beaufort,6310,152709,49.835962457733395,6.292086148456214
Grand-Rue,35,Beaufort,6310,152710,49.83616021432959,6.291818766242004
Rue des Jardins,2,Beaufort,6310,153202,49.836099019491826,6.291538225478288
Rue des Jardins,2A,Beaufort,6310,240265,49.83591176441183,6.291241567849817
Grand-Rue,49,Beaufort,6310,152717,49.836731724423714,6.290955500416289
Rue Kummel,18,Beaufort,6310,233484,49.83650818909558,6.2904718392475845
Rue Belair,3,Beaufort,6311,153094,49.84773080756833,6.277566203164983
Rue Belair,14,Beaufort,6311,153112,49.84707283566875,6.277210083563553
Rue Belair,28,Beaufort,6311,153119,49.846234484439385,6.277068549001597
Rue Belair,12,Beaufort,6311,153111,49.847256526398894,6.277255135545125
Rue Belair,10,Beaufort,6311,153110,49.847437476352006,6.277184103114804
Rue Belair,8,Beaufort,6311,153109,49.84751515014302,6.277144166846607
Route de Reisdorf,85,Beaufort,6311,153070,49.848119986462784,6.276943391347898
Rue Belair,4,Beaufort,6311,153107,49.84776383468864,6.277149805743739
Rue Belair,30,Beaufort,6311,153120,49.846025948930176,6.276605021569442
Rue Belair,37,Beaufort,6311,221773,49.84530446117765,6.277172379465495
Rue Belair,6,Beaufort,6311,153108,49.84766458366206,6.277196079291186
Rue Belair,35,Beaufort,6311,220106,49.845438834996244,6.2771536646659705
Route d'Eppeldorf,100,Beaufort,6312,152966,49.845244024120525,6.274473112911143
Route d'Eppeldorf,102,Beaufort,6312,152967,49.84525853687409,6.274239571936197
Route d'Eppeldorf,88,Beaufort,6312,152960,49.84512717800989,6.276240897754706
Route d'Eppeldorf,90,Beaufort,6312,152961,49.84512099299684,6.275992440641921
Route d'Eppeldorf,94,Beaufort,6312,152963,49.84515235017479,6.275410635838457
Route d'Eppeldorf,98,Beaufort,6312,152965,49.84519984776493,6.274826199491404
Rue Belair,34,Beaufort,6311,153122,49.845365555463964,6.2766429163110775
Rue Belair,36,Beaufort,6311,153123,49.84509753206604,6.276786575568896
Route d'Eppeldorf,68,Beaufort,6312,152950,49.84502529332278,6.278834272575827
Route d'Eppeldorf,70,Beaufort,6312,152951,49.84502872443159,6.278667647720201
Route d'Eppeldorf,72,Beaufort,6312,152952,49.845032761807545,6.278599693110762
Route d'Eppeldorf,74,Beaufort,6312,152953,49.845033823817104,6.278444030930034
Route d'Eppeldorf,76,Beaufort,6312,152954,49.845036133405436,6.2782809793247845
Rue des Jardins,4,Beaufort,6310,207980,49.835903839379554,6.29107907183193
Rue des Jardins,6,Beaufort,6310,213683,49.83585605579882,6.290925902877133
Rue des Jardins,8,Beaufort,6310,213684,49.835823985878925,6.2908764369131145
Rue des Jardins,10,Beaufort,6310,207636,49.83578068025605,6.290718221444129
Grand-Rue,43,Beaufort,6310,152714,49.83657368830227,6.291216565983396
Grand-Rue,45,Beaufort,6310,152715,49.83661243666033,6.291172431708927
Grand-Rue,47,Beaufort,6310,152716,49.83666001255778,6.2911235909047765
Grand-Rue,37,Beaufort,6310,152711,49.836260958886086,6.291711834947222
Grand-Rue,53,Beaufort,6310,152719,49.83690547295508,6.290730681874893
Grand-Rue,55,Beaufort,6310,152720,49.83696716145354,6.290630183431435
Grand-Rue,57,Beaufort,6310,152721,49.83701045775693,6.29054990532118
Grand-Rue,39,Beaufort,6310,152712,49.83636114545353,6.291506435415463
Grand-Rue,51,Beaufort,6310,152718,49.83680085839819,6.290877645050342
Grand-Rue,41,Beaufort,6310,152713,49.83648752459024,6.29139043178324
Grand-Rue,59,Beaufort,6310,152722,49.83709519624854,6.29042241401302
Rue Kummel,29,Beaufort,6310,153326,49.8370175381054,6.28996101601563
Rue Kummel,27,Beaufort,6310,153325,49.83690576628047,6.290056134044706
Rue Kummel,23,Beaufort,6310,153323,49.836623548877085,6.290080723926191
Rue Kummel,25,Beaufort,6310,153324,49.83679941078915,6.290125396098406
Chemin des Rochers,14,Beaufort,6310,152676,49.83590093460202,6.287978316753062
Rue du Château,33,Beaufort,6313,153255,49.835715596260066,6.287253474879351
Chemin des Rochers,16,Beaufort,6310,152677,49.83579995548837,6.287955597987171
Chemin des Rochers,8,Beaufort,6310,152673,49.83590983941548,6.2887949546250645
Chemin des Rochers,10,Beaufort,6310,152674,49.83586654722313,6.288631505854075
Route d'Eppeldorf,78,Beaufort,6312,152955,49.84504402945665,6.278130237775216
Route d'Eppeldorf,80,Beaufort,6312,152956,49.84504884565323,6.277962940279672
Route d'Eppeldorf,82,Beaufort,6312,152957,49.84504901220428,6.277807314919764
Route d'Eppeldorf,84,Beaufort,6312,152958,49.845050458868506,6.277739365426423
Route d'Eppeldorf,86,Beaufort,6312,152959,49.845054217972034,6.277577870008662
Rue Belair,41,Beaufort,6311,220107,49.845092570428555,6.2772655738486165
Rue Belair,39,Beaufort,6311,214279,49.84517391169288,6.277213181017487
Route d'Eppeldorf,65,Beaufort,6312,152888,49.84510575927557,6.273949638298741
Route de Haller,10A,Beaufort,6312,182067,49.8446796698324,6.274281868729944
Route de Haller,10B,Beaufort,6312,182068,49.84467272077864,6.274228521505841
Route de Haller,10C,Beaufort,6312,184715,49.844657210098276,6.274062859587728
Route de Haller,10D,Beaufort,6312,184716,49.844651005916525,6.274005013664291
Route de Haller,8,Beaufort,6312,153001,49.844712219665,6.274621896852011
Route d'Eppeldorf,67,Beaufort,6312,152889,49.845256673624874,6.273590420974377
Route de Haller,12,Beaufort,6312,153003,49.84463303225342,6.273749523489424
Rue Belair,32B,Beaufort,6311,240380,49.845589904665296,6.276778541528723
Route d'Eppeldorf,104A,Beaufort,6312,235134,49.84544840312092,6.27417701789573
Route d'Eppeldorf,106,Beaufort,6312,152969,49.845572148314254,6.2731057786025035
Route d'Eppeldorf,108,Beaufort,6312,152970,49.84559028809103,6.272841368586563
Route d'Eppeldorf,104,Beaufort,6312,152968,49.84554528630214,6.274013095551525
Route d'Eppeldorf,110,Beaufort,6312,152971,49.84563208138242,6.272500041298249
Route d'Eppeldorf,112,Beaufort,6312,152972,49.84564401719916,6.272241517837062
Route d'Eppeldorf,114,Beaufort,6312,152973,49.84594009012231,6.272660882477781
Chemin des Rochers,12,Beaufort,6310,152675,49.835849000848725,6.288446167359228
Chemin des Rochers,4,Beaufort,6310,152671,49.83606834056426,6.289515011436304
Chemin des Rochers,6,Beaufort,6310,152672,49.83594451070013,6.289130767587405
Rue Kummel,17,Beaufort,6310,153320,49.83630018691357,6.290286407648507
Chemin des Rochers,13,Beaufort,6310,152664,49.8356563635316,6.2886909390097765
Chemin des Rochers,15,Beaufort,6310,152665,49.83562916981051,6.2884811305335715
Rue Kummel,15,Beaufort,6310,153319,49.83610703195529,6.29024641766533
Chemin des Rochers,1,Beaufort,6310,152658,49.83587337455295,6.289563702372016
Chemin des Rochers,3,Beaufort,6310,152659,49.835813457539956,6.28937076720893
Chemin des Rochers,5,Beaufort,6310,152660,49.83573230496755,6.289097687619005
Rue Kummel,13,Beaufort,6310,153318,49.83582670157363,6.29041239654768
Rue Kummel,11,Beaufort,6310,153317,49.8356816125316,6.290409574525019
Chemin des Rochers,23,Beaufort,6310,152669,49.83509298643694,6.287941683400259
Chemin des Rochers,21,Beaufort,6310,152668,49.83512881712743,6.2881622445701835
Rue Kummel,9A,Beaufort,6310,236239,49.83543297284888,6.289963407660638
Chemin de la Fontaine,3,Beaufort,6314,190832,49.83503383193861,6.28934030926841
Chemin de la Fontaine,1,Beaufort,6314,152649,49.835081871278284,6.289228007860707
Rue du Château,69,Beaufort,6313,153273,49.83487667441017,6.28865570332944
Rue du Château,63,Beaufort,6313,153270,49.835030506080976,6.288584646943038
Rue du Château,61,Beaufort,6313,153269,49.83486041335675,6.28849736875235
Rue du Château,59,Beaufort,6313,153268,49.83488572763556,6.288325199015839
Rue du Château,57,Beaufort,6313,153267,49.83486709557442,6.288116610840467
Rue du Château,55,Beaufort,6313,153266,49.83486897854999,6.2877649423184625
Rue du Château,51,Beaufort,6313,153264,49.83505363199748,6.2875894910852645
Rue du Château,49,Beaufort,6313,153263,49.83510148008338,6.287530765932822
Route d'Eppeldorf,91,Beaufort,6312,152901,49.84547488850424,6.270081244219136
Op der Heed,2,Beaufort,6316,235552,49.84539891819719,6.27111195522697
Route d'Eppeldorf,85,Beaufort,6312,152898,49.84549286447231,6.27095587596549
Op der Heed,5,Beaufort,6316,235557,49.84509477707706,6.271458008086691
Op der Heed,3,Beaufort,6316,235556,49.84520410684534,6.2714389720369885
Op der Heed,7,Beaufort,6316,235558,49.84508245028747,6.272061850612508
Op der Heed,9,Beaufort,6316,235559,49.84497563439234,6.272097564610236
Op der Heed,11,Beaufort,6316,235560,49.84489043014037,6.272130338848263
Op der Heed,13,Beaufort,6316,235561,49.8448732407272,6.272003341782515
Op der Heed,15,Beaufort,6316,235562,49.8448616892464,6.271913136096461
Rue du Château,47,Beaufort,6313,153262,49.835263097058835,6.287554052356456
Rue du Château,43,Beaufort,6313,153260,49.835449185418796,6.287345313898631
Rue du Château,35,Beaufort,6313,153256,49.8356044035827,6.287290695947583
Rue du Château,29,Beaufort,6313,153253,49.835905658923274,6.2874059081744225
Rue du Château,45,Beaufort,6313,153261,49.83533054213613,6.287385152980004
Rue du Château,27,Beaufort,6313,153252,49.83597951150188,6.287572499670154
Rue du Château,21,Beaufort,6313,153249,49.83622393823729,6.287821916813496
Rue du Château,19,Beaufort,6313,153248,49.83629884523523,6.287831815460926
Rue du Château,15,Beaufort,6313,153246,49.83654153280563,6.28791796378262
Rue du Château,13,Beaufort,6313,153245,49.83660981086129,6.287946973479532
Rue du Château,11,Beaufort,6313,153244,49.83668327301914,6.288031106892263
Rue du Château,9B,Beaufort,6313,228429,49.83685547153216,6.288328646417075
Rue du Château,9C,Beaufort,6313,228755,49.83681124311144,6.288162277553795
Rue du Château,9A,Beaufort,6313,228838,49.83688610239407,6.2884243962948565
Rue du Château,9,Beaufort,6313,153243,49.83693340561117,6.28858869379503
Rue du Château,5,Beaufort,6313,153241,49.837164634001724,6.289182618808419
Rue du Château,7D,Beaufort,6313,213685,49.8369970123262,6.288753766440898
Rue du Château,7C,Beaufort,6313,209294,49.83701415981887,6.288839842842782
Rue du Château,7B,Beaufort,6313,210955,49.83705421903138,6.28891049409275
Rue du Château,7A,Beaufort,6313,210994,49.83707660355464,6.28899733722833
Rue du Château,7,Beaufort,6313,153242,49.83714087031091,6.289089923882352
Rue du Château,5A,Beaufort,6313,153309,49.83724635067924,6.289446594627044
Rue du Château,3,Beaufort,6313,153240,49.8373309418348,6.2897362146150675
Rue Belle-Vue,4,Beaufort,6315,153128,49.834559322089326,6.297835634223697
Rue Belle-Vue,2,Beaufort,6315,153127,49.834407571166835,6.29850921670853
Rue des Prés,1,Beaufort,6315,190827,49.8317110862744,6.306771056294427
An der Schleef,7,Beaufort,6316,235551,49.845205329096295,6.270589028181387
An der Schleef,5,Beaufort,6316,235550,49.845217294556846,6.2706960439800055
An der Schleef,3,Beaufort,6316,235549,49.84522638474964,6.270806037303571
An der Schleef,1,Beaufort,6316,235548,49.84524068889148,6.270920627082389
An der Schleef,2,Beaufort,6316,235543,49.84539679913406,6.270578881172093
An der Schleef,4,Beaufort,6316,235544,49.84536811288838,6.270475782067531
Rue Pierre Saffroy,15,Beaufort,6312,211331,49.84461746951066,6.270327131373708
Rue Pierre Saffroy,13,Beaufort,6312,214153,49.84456153421807,6.270134951354658
Route d'Eppeldorf,71,Beaufort,6312,152891,49.84532841982004,6.273186944075616
Route d'Eppeldorf,77,Beaufort,6312,152894,49.84522857763895,6.272371717537378
Rue Pierre Saffroy,5,Beaufort,6312,153331,49.84421373183921,6.269098342860456
Route de Haller,46,Beaufort,6312,153020,49.843629712399256,6.269200783705157
Rue Pierre Saffroy,7,Beaufort,6312,216246,49.84448407662757,6.269139350497984
Route de Haller,42,Beaufort,6312,153018,49.84347933900341,6.269674397558837
Route de Haller,44,Beaufort,6312,153019,49.843444329287145,6.269497438899346
Rue Pierre Saffroy,1,Beaufort,6312,153329,49.84382257452262,6.269569673412278
Rue Pierre Saffroy,1A,Beaufort,6312,228095,49.84370663462804,6.269420125988484
Route de Haller,48,Beaufort,6312,153021,49.84331762634635,6.269082509771624
Route de Haller,28A,Beaufort,6312,219902,49.844126423394805,6.272047257901944
Härewiss,43,Beaufort,6315,184680,49.83189968578098,6.294250018640827
Härewiss,50,Beaufort,6315,184710,49.83250666714604,6.295709672226278
Härewiss,22,Beaufort,6315,184696,49.83163003715701,6.292531926063997
Härewiss,48,Beaufort,6315,184709,49.83235214099461,6.295111452546214
An der Domp,6,Beaufort,6315,152654,49.832234505286436,6.2957277570806145
Chemin de la Vallée,4,Beaufort,6315,152653,49.83251821831945,6.296499670306797
Chemin de la Vallée,4A,Beaufort,6315,222702,49.832562045772995,6.296460347246529
Härewiss,46,Beaufort,6315,184708,49.83209514265556,6.295129728027919
Härewiss,24,Beaufort,6315,184697,49.83149661092097,6.292668576155513
Härewiss,36,Beaufort,6315,184703,49.83162011016133,6.294251118278875
